Verbände,Anzahl der Hausausweise,Kategorie,Neu
Humanistische Union.e.V.,1,Menschen- und Bürgerrechte/demokratische Werte,alt
IfKom - Ingenieure für Kommunikation e. V.,1,Ingenieure/Architekten,neu
iGZ - Interessenverband Deutscher Zeitarbeitsunternehmen e.V.,2,Sonstiges,alt
"Immobilienverband Deutschland IVD Bundesverband der Immobilienbera-
ter, Makler, Verwalter und Sachverständigen e.V.",1,Immobilien/Bau,neu
"Industriegewerkschaft Bergbau, Chemie, Energie (IG BCE)",2,Arbeitnehmer,alt
Industriegewerkschaft Metall (IGM),2,Arbeitnehmer,alt
"Industrieverband Haus-, Heiz- und Küchentechnik e.V. - HKI-",1,Immobilien/Bau,alt
Interdisziplinärer Forschungsverbund Bahntechnik e.V. (IFV),1,Verkehr und Infrastruktur,neu
Interessengemeinschaft Betriebliche Krankenversicherung e.V.,1,Versicherungen,alt
Interessengemeinschaft Tabakwirtschaft e.V. (IGT),2,Tabak,alt
Internationaler Wirtschaftsrat e.V.,2,branchenübergreifend,alt
Junge Liberale e. V.,2,Generationen,neu
Karl-Theodor-Molinari-Stiftung e.V. (KTMS),2,Wissenschaft und Bildung,alt
Klima-Allianz Deutschland,2,Umwelt/Klima/Tiere,neu
komba gewerkschaft im dbb beamtenbund und tarifunion,1,Arbeitnehmer,alt
KSD Katholischer Siedlungsdienst e. V.,2,Immobilien/Bau,alt
Kuratorium des Deutschen Groß- und Außenhandels e.V.,1,Logistik/Versand/Handel,alt
Landesjagdverband Bayern-Bayerischer Jagdverband e.V.,2,Umwelt/Klima/Tiere,alt
Landesverband des Berliner und Brandenburger Verkehrsgewerbes
e.V. (LBBV),1,Verkehr und Infrastruktur,neu
Lesben- und Schwulenverband in Deutschland e.V. (LSVD),2,Menschen- und Bürgerrechte/demokratische Werte,alt
Liberaler Mittelstand e.V. - Bundesvereinigung -,2,branchenübergreifend,neu
Lloyd's Register EMEA,2,Ingenieure/Architekten,alt
Maecenata Stiftung,1,Wissenschaft und Bildung,alt
Mateser-Hifsdienst e.V.,1,Soziales,alt
Marburger Bund,2,ÄrztInnen,alt
Markenverband e.V.,2,branchenübergreifend,alt
Medizinischer Fakutätentag der Bundesrepubik Deutschand e.V.,2,Wissenschaft und Bildung,alt
Merite Europeen,1,Ausland,neu
MEW Mittelständische Energiewirtschaft Deutschland e.V.,2,Energie,alt
Micha Deutschland e.V.,2,Ausland,neu
Mineralälwirtschaftsverband e.V. (MWV),2,Energie,alt
Mittelstandsverband abfallbasierter Kraftstoffe e.V.,1,Energie,alt
Mofair e.V.,2,Verkehr und Infrastruktur,alt
MOVING International Road Safety Association e. V.,1,Verkehr und Infrastruktur,alt
Nah- und Mittelost-Verein e.V. (NUMOV),1,Ausland,alt
"NaturFreunde Deutschlands Verband für Umweltschutz, sanften Touris-
mus, Sport und Kultur Bundesgruppe Deutschland e.V.",2,Umwelt/Klima/Tiere,alt
Naturschutzbund Deutschland B.V. CNABU),2,Umwelt/Klima/Tiere,alt
NAV-Virchow-Bund,1,ÄrztInnen,alt
Netzwerk Europäischer Eisenbahnen e.V.,1,Verkehr und Infrastruktur,alt
Netzwerk Public Affairs e.V.,1,Politikberatung/Gesellschaft,neu
netzwerk-m e.V.,1,Religion,alt
Neuer Verband der Lohnsteuerhilfevereine e.V. (NVL),2,Banken/Finanzen/Geld,alt
NEULAND e.V.,1,Landwirtschaft,alt
OVID- Verband der ölsaatenverarbeitenden Industrie in Deutschland e.V.,2,Landwirtschaft,alt
Partner für Wasser - Interessengemeinschaft für den Erhalt und die Verbesserung der Trinkwasserqualität e.V.,1,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Partnership International e. V.,1,Generationen,alt
PHAGRO - Bundesverband des pharmazeutischen Großhandels e.V.,2,Pharmazie,alt
Plan International Deutschland e.V.,1,Soziales,neu
PlasticsEurope Deutschland e. V.,2,Verpackungen und Kunststoff,alt
Pro Generika e.V.,1,Pharmazie,alt
Pro Mobilität-Initiative für Verkehrsinfrastruktur e.V.,1,Verkehr und Infrastruktur,alt
QM-Milch e.V.,2,Landwirtschaft,alt
Senat der Wirtschaft,1,Politikberatung/Gesellschaft,alt
SET - Wirtschaftsverband Stahlbau und Energietechnik e. V.,1,Energie,alt
Solarverband M-V e.V.,1,Energie,neu
Soldaten und Veteranen Stiftung (SVS),2,Militär/Sicherheit,alt
Solidaritätsjugend Deutschlands,1,Generationen,alt
SOS-Kinderdorf e.V.,1,Soziales,alt
SOS-Kinderdörfer weltweit Hermann-Gmeiner-Fonds Deutschland e.V.,1,Soziales,neu
Sozialdienst katholischer Frauen-Gesamtverein e.V. (SkF),1,Soziales,alt
Spitzenorganisation der Filmwirtschaft e.V. (SPIO),2,Medien/PR/Marketing,alt
Stiftung Datenschutz,1,Menschen- und Bürgerrechte/demokratische Werte,alt
Stiftung der deutschen Wirtschaft für die Nutzung und Erforschung der
Windenergie auf See (Offshore-Stiftung),2,Energie,alt
Stiftung Familienunternehmen,2,branchenübergreifend,neu
Stiftung für christliche Wertebildung,1,Religion,alt
Stiftung für Grundw8rte und Völkerverständigung,2,Religion,alt
Stiftung Lesen,1,Soziales,alt
Stiftung Ordnungspolitik,2,Politikberatung/Gesellschaft,alt
Stiftung Technisches Hilfswerk (THW) - Technisch Helfen Weltweit,1,Sonstiges,neu
"Sustainable Finance e. V,",2,Sonstiges,neu
TelematicsPro e.V.,2,IT,alt
"TeleTrusT- Bundesverband IT-Sicherheit e.V,",2,IT,alt
terre des hommes Deutschland e.V.,1,Soziales,neu
Traumpass e.V.,1,Sonstiges,alt
Union der Opferverbände kommunistischer Gewaltherrschaft e.V.,2,Soziales,alt
Union zur Förderung von ÖI- und Proteinpflanzen e.V. (UFOP),1,Landwirtschaft,alt
Unternehmerverband Deutsches Handwerk (UDH),1,branchenübergreifend,alt
Unternehmerverbände Niedersachsen e.V.,2,branchenübergreifend,neu
"VDL - Bundesverband - Berufsverband Agrar, Ernährung, Umwelt e.V.",1,Landwirtschaft,alt
Verband 3DDruck - Interessenvertretung für 3D-DJ'Ucktechnoogie e.V.,2,IT,alt
Verband Ater Corpsstudenten e.V.,2,Generationen,alt
Verband angesteter Akademiker und eitender Angesteter der chemi-
schen Industrie e.V. (VAA),1,Arbeitnehmer,alt
Verband Beratender Ingenieure (VBI),1,Ingenieure/Architekten,alt
Verband der Anbieter von Telekommunikation- und Mehrwertdiensten
(VATM) e.V.,2,Verkehr und Infrastruktur,alt
Verband der Arzneimitteimporteure Deutschands e.V. (VAD),2,Pharmazie,alt
Verband der Bahnindustrie in Deutschand (VDB) e.V.,2,Verkehr und Infrastruktur,alt
Verband der Besatzungen strahgetriebener Kampffugzeuge der deutschen
Bundeswehr e.V. (VBsK),2,Militär/Sicherheit,alt
Verband der Beschäftigten der obersten und oberen Bundesbehörden e.V.,1,Arbeitnehmer,alt
Verband der Chemischen Industrie e.V.,2,Pharmazie,alt
Verband der Deutschen Biokraftstoffindustrie e.V.,2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Verband der deutschen Lack- und Druckfarbenindustrie e.V. (VdL),1,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
"Verband der deutschen Rauchtabakindustrie, Fachverband Rauchtabak,
Kautabak, Schnupftabak, Fachverband der Tabakwarenimporteure und EU-
Distributeure e.V.",2,Tabak,neu
Verband der Ersatzkassen e.V. (vdek),2,Versicherungen,alt
Verband der Internationaen Kraftfahrzeughersteller e. V. (VDIK),2,Verkehr und Infrastruktur,alt
Verband der eitenden Krankenhausärzte Deutschand e.V.,2,ÄrztInnen,alt
Verband der Privatärztlichen Verrechnungsstellen e.V.,1,ÄrztInnen,alt
Verband der Privaten Bausparkassen e.V.,2,Banken/Finanzen/Geld,alt
Verband der privaten Krankenversicherung e.V.,2,Versicherungen,alt
Verband der Reservisten der Deutschen Bundeswehr e.V.,2,Militär/Sicherheit,alt
Verband der TUV e.V. (VdTÜV),1,Sonstiges,alt
Verband der Universitätsklinika Deutschlands e.V. (VUD),2,Gesundheit,alt
Verband der Zahnärzte von Berlin e.V.,2,ÄrztInnen,neu
Verband Deutscher Maschinen- und Anlagenbau e.V. (VDMA),1,Sonstiges,alt
Verband Deutscher Mühlen e.V.,1,Landwirtschaft,alt
Verband deutscher Pfandbriefbanken e.V. (vdp),2,Banken/Finanzen/Geld,alt
Verband Deutscher Reeder e.V. (VDR),1,Verkehr und Infrastruktur,alt
Verband Deutscher Verkehrsunternehmen e.V. (VDV),2,Verkehr und Infrastruktur,alt
Verband Deutscher Zeitschriftenverlegere.V.,1,Medien/PR/Marketing,neu
Verband Entwicklungspolitik und Humanitäre Hilfe deutscher Nichtregierungsorganisationen e.V. (VENRO),2,Soziales,neu
Verband Forschender Arzneimittelhersteller e.V. (vfa),2,Pharmazie,alt
"Verband für Dämmsysteme, Putz und Mörtel e.V. (VDPM)",1,Immobilien/Bau,neu
Verband für häusliche Betreuung und Pflege e.V.,2,Soziales,alt
Verband für Schiffbau und Meerestechnik e.V. (VSM),2,Verkehr und Infrastruktur,alt
Verband Insolvenzverwalter Deutschlands e.V. (VID),2,Banken/Finanzen/Geld,alt
Verband katholischer Altenhilfe in Deutschland e.V. (VKAD),1,Soziales,alt
Verband kommunaler Unternehmen e.V.,2,branchenübergreifend,alt
Verband Physikalische Therapie - Vereinigung für die physiotherapeuti-
sehen Berufe e.V.,1,Gesundheit,alt
Verband privater Bauherren B.V.,2,Immobilien/Bau,neu
Verband Wohneigentum e.V.,2,Immobilien/Bau,neu
Verbraucherzentrale Bundesverband e.V. (vzbv),1,Menschen- und Bürgerrechte/demokratische Werte,alt
Verbund Service und Fahrrad gemeinnütziger e.V.,2,Verkehr und Infrastruktur,alt
Verein der Getreidehänder der Hamburger Börse e.V.,2,Lebensmittel,neu
Verein Deutscher 11genieure e.V. (VOr),1,Ingenieure/Architekten,alt
Verein für eine nationale C02-Abgabe e.V.,1,Umwelt/Klima/Tiere,neu
Verein zur Förderung der Wettbewerbswirtschaft e.V. (VFW),2,Politikberatung/Gesellschaft,alt
Vereinigung Cockpit e.V. (VC),2,Arbeitnehmer,alt
Vereinigung Evangeischer Freikirchen e.V. (VEF),1,Religion,alt
Vereinigung für Grundwerte und Vökerverständigung e.V.,1,Menschen- und Bürgerrechte/demokratische Werte,alt
Vereinigung Rohstoffe und Bergbau e:V. (VRB),1,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Vereinigung Sportsponsoring-Anbieter e. V.,2,Sport,alt
Vereinte Dienstleistungsgewerkschaft e.V.(ver.di),2,Arbeitnehmer,alt
Verkehrscub Deutschand e.V.,2,Verkehr und Infrastruktur,neu
VFF Verband Fenster + Fassade,1,Immobilien/Bau,alt
VIER PFOTEN - Stiftung für Tierschutz,1,Umwelt/Klima/Tiere,alt
VIK Verband der Industriellen Energie- und Kraftwirtschaft e.V.,1,Energie,alt
VKE - Verband der Vertriebsfirmen Kosmetischer Erzeugnisse e.V.,1,Pharmazie,neu
Voksbund Deutsche Kriegsgräberfürsorge e.V.,2,Soziales,alt
VUT- Verband Unabhängiger Musikunternehmen e.V.,2,Musik/Kunst/Literatur/Kultur,alt
VZA Verband der Zytostatika herstellenden Apothekerinnen und Apothe-
ker e.V.,2,Pharmazie,alt
Weltverband Deutscher Auslandsschulen e. V.,1,Wissenschaft und Bildung,alt
WIR Vereinignng pflegender Angehöriger in Deutschland e.V. (WVPAD),2,Soziales,alt
Wirtschaftsjunioren Deutschland e.V. (WJD),2,branchenübergreifend,alt
Wirtschaftspolitischer Club Deutschland e.V. (WPCD),1,Politikberatung/Gesellschaft,alt
Wirtschaftsrat der CDU e.V.,1,branchenübergreifend,neu
Wirtschaftsverband Brandschutz e.V. -WVB,2,Immobilien/Bau,alt
Wirtschaftsverband Häute/ Leder e.V. (WHL),1,Logistik/Versand/Handel,neu
Wirtschaftsvereinigung Alkoholfreie Getränke e.V. (wafg),1,Lebensmittel,alt
WirtschaftsVereinigung Metalle e.V.,2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Wirtschaftsvereinigung Stahl,2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Wissenschaftsgemeinschaft Gottfried Wilhelm Leibniz e.V.,2,Wissenschaft und Bildung,alt
World Vision Deutschland e.V.,2,Ausland,alt
WWF Deutschland,2,Umwelt/Klima/Tiere,alt
Zentraler Immobilien Ausschuss e.V. (ZIA),1,Immobilien/Bau,neu
Zentralrat der Muslime in Deutschland e.V. (ZMD),1,Religion,alt
ZENTRALRAT DEUTSCHER SINTI UND ROMA e.V.,1,Menschen- und Bürgerrechte/demokratische Werte,neu
Zentralverband der deutschen Werbewirtschaft e.V. (ZAW),1,Medien/PR/Marketing,alt
Zentralverband der Ingenieurvereine e.V. (ZBI),1,Ingenieure/Architekten,neu
Zentralverband des Deutschen Baugewerbes e.V. (ZDB),2,Immobilien/Bau,alt
Zentralverband deutscher Konsumgenossenschaften e.V. (ZdK),1,Lebensmittel,neu
Zentralverband Gartenbau e.V. (ZVG),2,Immobilien/Bau,alt
Zentralwohlfahrtsstelle der Juden in Deutschland e.V.,1,Religion,alt
Zentrum gegen Vertreibungen (ZgV),1,Musik/Kunst/Literatur/Kultur,alt
Zukunft ERDGAS e.V.,2,Energie,alt
Zukunftsforum Familie e.V.,1,Soziales,neu
Zukunftsforum Öffentliche Sicherheit e.V.,2,Militär/Sicherheit,alt
ZVEI - Zentralverband Elektrotechnik- und Elektronikindustrie e.V.,2,Sonstiges,alt
